Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2021,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1146750.36,980910.76
2021,33,Cultura,3372,Envelliment actiu,321171.03,295876.97
2021,33,Cultura,3333,Escola de música - Centre de les Arts,1832186.46,1838902.98
2021,33,Cultura,3321,Biblioteques públiques,3350716.98,3252883.48
2021,33,Cultura,3322,Arxius,415248.08,419643.9
2021,33,Cultura,3330,Museus,827496.92,828635.84
2021,33,Cultura,3370,Instal·lacions de lleure per a joves,2130121.33,2004769.34
2021,33,Cultura,3300,Administració general de cultura,756221.37,738725.85
2021,32,Educació,,,12170084.13,12383416.86
2021,32,Educació,3230,Manteniment de centres docents,5208448.05,4911537.37
2021,32,Educació,3231,Escoles bressol,2177127.89,2265489.72
2021,32,Educació,3200,Administració general d'educació,673656.64,668223.28
2021,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,1514756.15,2007046.39
2021,32,Educació,3260,Serveis complementaris d'educació,343022.18,347070.43
2021,32,Educació,3270,Convivència i participació educació,2253073.22,2184049.67
2021,31,Sanitat,,,2603187.54,2393766.21
2021,31,Sanitat,3110,Protecció de la salubritat pública,2603187.54,2393766.21
2021,16,"Benestar comunitari ""serveis urbans""",,,33685426.57,32440733.57
2021,16,"Benestar comunitari ""serveis urbans""",1601,Manteniment del clavegueram,2026309.54,1517738.52
2021,16,"Benestar comunitari ""serveis urbans""",1631,Neteja viària,17317897.59,17389474.57
2021,16,"Benestar comunitari ""serveis urbans""",1650,Enllumenat públic,2391047.42,2081477.99
2021,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,794769.12,685400.14
2021,16,"Benestar comunitari ""serveis urbans""",1621,Recollida de residus,11155402.9,10766642.35
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,10107362.79,11274626.71
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4311,Fires,431060.63,431060.63
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",1087260.11,935881.7
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,437022.55,518213.32
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4392,Foment del creixement i sectors estratègics,122301.53,188386.18
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,74140.0,237051.02
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4332,Centre d'activitats La Farga,,20750.89
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4333,Desenvolupament empresarial,,66961.45
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,7730320.44,8476786.64
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,179482.27
2021,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,225257.53,220052.61
2021,34,Esport,,,15221938.55,16445547.46
2021,34,Esport,3400,Administració general d'esports,839888.11,888205.7
2021,34,Esport,3420,Instal·lacions esportives,11933247.86,13124429.97
2021,34,Esport,3410,Promoció i foment de l'esport,2448802.58,2432911.79
2021,46,"Investigació, desenvolupament e innovació",,,481601.68,696021.35
2021,46,"Investigació, desenvolupament e innovació",4620,Innovació social,481601.68,696021.35
2021,49,Altres actuacions de caràcter econòmic,,,3001646.41,2681939.77
2021,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,245808.67,280465.97
2021,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,2755837.74,2401473.8
2021,91,Òrgans de govern,,,3023182.31,2761317.44
2021,91,Òrgans de govern,9120,Presidència i òrgans de govern,3023182.31,2761317.44
2021,93,Administració financera i tributària,,,16035280.3,14745264.1
2021,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1586800.15,1176240.37
2021,93,Administració financera i tributària,9331,Manteniment dels edificis municipals,3367093.54,3954380.85
2021,93,Administració financera i tributària,9330,Gestió del patrimoni,1902616.98,2359841.44
2021,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),162664.34,158097.91
2021,93,Administració financera i tributària,9320,Gestió del sistema tributari,4681373.78,3226548.31
2021,93,Administració financera i tributària,9321,"Activitats industrials, comercials i d'espectacles",727425.09,687429.37
2021,93,Administració financera i tributària,9310,Pressupostos i contractació,3607306.42,3182725.85
2021,92,Serveis de caràcter general,,,34195362.82,29793062.43
2021,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",6739007.24,6114364.78
2021,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2443483.4,2218270.43
2021,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2533380.77,2213556.22
2021,92,Serveis de caràcter general,9201,Secretaria general,1096328.17,1191150.25
2021,92,Serveis de caràcter general,9200,Administració general de recursos humans,4724687.94,3814525.53
2021,92,Serveis de caràcter general,9203,Serveis centrals i logística,3821794.43,2596260.88
2021,92,Serveis de caràcter general,9202,Assessoria jurídica,708584.32,716059.83
2021,92,Serveis de caràcter general,9240,Participació ciutadana,817517.13,681739.61
2021,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,751393.63,737845.15
2021,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,2160996.97,2042667.37
2021,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1073443.42,1129849.87
2021,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,224802.95,218127.61
2021,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,882366.03,728602.08
2021,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,801543.59,722366.55
2021,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,777033.01,755825.75
2021,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,705586.39,654183.16
2021,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),2134820.86,1831455.18
2021,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,820716.83,829811.19
2021,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,192508.8,181239.62
2021,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,485366.94,415161.37
2021,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2021,94,Transferències a altres administracions públiques,,,11295208.88,11636774.38
2021,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,11295208.88,11636774.38
2021,21,Pensions,,,6667.62,4724.86
2021,21,Pensions,2110,Pensions,6667.62,4724.86
2022,24,Foment de l'ocupació,,,3522154.1,7008105.16
2022,24,Foment de l'ocupació,2410,Foment de l'ocupació,3522154.1,7008105.16
2022,13,Seguretat i mobilitat ciutadana,,,33853884.15,31587121.43
2022,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,5561423.46,4545540.72
2022,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,25431489.64,24032203.09
2022,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,1421080.32,1517595.09
2022,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,1439890.73,1491782.53
2022,01,Deute públic,,,16296250.0,16275154.56
2022,01,Deute públic,0110,Deute públic,16296250.0,16275154.56
2022,15,Habitatge i urbanisme,,,14551311.68,8609514.53
2022,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,453996.82,1473018.75
2022,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,9416904.37,3376022.36
2022,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,1584654.1,940387.64
2022,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,648851.63,577569.24
2022,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,1159988.2,979454.89
2022,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,1286916.56,1263061.65
2022,22,Altres prestacions econòmiques a favor dels treballadors,,,533147.53,511409.02
2022,22,Altres prestacions econòmiques a favor dels treballadors,2210,Altres prestacions econòmiques a favor dels treballadors,533147.53,511409.02
2022,17,Medi ambient,,,12806786.98,11495890.59
2022,17,Medi ambient,1710,Parcs i jardins,12340420.4,11249295.72
2022,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica",466366.58,246594.87
2022,23,Serveis socials i promoció social,,,30818720.28,25102685.83
2022,23,Serveis socials i promoció social,2314,Cooperació,499213.05,399769.26
2022,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,661978.91,785706.4
2022,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,1689416.43,1326344.22
2022,23,Serveis socials i promoció social,2313,Assistència a persones dependents,11468853.22,7377468.9
2022,23,Serveis socials i promoció social,2310,Administració general de drets socials,981571.9,1050564.39
2022,23,Serveis socials i promoció social,2311,Serveis socials,15517686.77,14162832.66
2022,33,Cultura,,,15348138.89,15654230.95
2022,33,Cultura,3380,Festes populars,804918.0,1608336.87
2022,33,Cultura,3342,Cultura popular i tradicional,282700.0,302744.41
2022,33,Cultura,3340,Promoció cultural,2185259.17,2149923.28
2022,33,Cultura,3341,Districte cultural,385400.0,447747.35
2022,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1145417.32,1055513.27
2022,33,Cultura,3372,Envelliment actiu,334410.22,475897.93
2022,33,Cultura,3333,Escola de música - Centre de les Arts,1906105.04,1908447.72
2022,33,Cultura,3321,Biblioteques públiques,3319749.52,3288671.58
2022,33,Cultura,3322,Arxius,499833.64,458698.29
2022,33,Cultura,3330,Museus,855612.78,858749.21
2022,33,Cultura,3370,Instal·lacions de lleure per a joves,2855894.31,2362807.19
2022,33,Cultura,3300,Administració general de cultura,772838.89,736693.85
2022,32,Educació,,,12862973.76,13529436.25
2022,32,Educació,3230,Manteniment de centres docents,5644070.03,5366743.48
2022,32,Educació,3231,Escoles bressol,2422380.82,2484719.41
2022,32,Educació,3200,Administració general d'educació,668600.78,701294.33
2022,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,1517483.89,2079152.04
2022,32,Educació,3260,Serveis complementaris d'educació,368839.0,359877.27
2022,32,Educació,3270,Convivència i participació educació,2241599.24,2537649.72
2022,31,Sanitat,,,2753176.71,2510801.08
2022,31,Sanitat,3110,Protecció de la salubritat pública,2753176.71,2510801.08
2022,16,"Benestar comunitari ""serveis urbans""",,,36774118.45,36647480.52
2022,16,"Benestar comunitari ""serveis urbans""",1601,Manteniment del clavegueram,1744659.54,1720951.66
2022,16,"Benestar comunitari ""serveis urbans""",1631,Neteja viària,19987765.0,19194021.2
2022,16,"Benestar comunitari ""serveis urbans""",1650,Enllumenat públic,2328087.35,2492067.76
2022,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,1552203.66,704969.18
2022,16,"Benestar comunitari ""serveis urbans""",1621,Recollida de residus,11161402.9,12535470.72
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,5931984.39,4223286.85
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4311,Fires,368196.54,369351.04
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",1159373.31,1332312.79
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,522087.95,428560.96
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4391,Dinamització del comerç,,75315.0
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4392,Foment del creixement i sectors estratègics,447517.08,369725.54
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,74140.0,204527.32
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4332,Centre d'activitats La Farga,,79670.9
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4333,Desenvolupament empresarial,,371934.92
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,3181498.6,715813.83
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,83921.63
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,179170.91,176342.98
2022,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4334,Desenvolupament empresarial,,15809.94
2022,34,Esport,,,17723673.28,15965161.23
2022,34,Esport,3400,Administració general d'esports,1121801.7,1032755.48
2022,34,Esport,3420,Instal·lacions esportives,14326964.85,12174439.5
2022,34,Esport,3410,Promoció i foment de l'esport,2274906.73,2757966.25
2022,46,"Investigació, desenvolupament e innovació",,,690295.48,814000.21
2022,46,"Investigació, desenvolupament e innovació",4620,Innovació social,690295.48,814000.21
2022,49,Altres actuacions de caràcter econòmic,,,3228203.8,3600750.51
2022,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,312321.67,301611.11
2022,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,2915882.13,3299139.4
2022,91,Òrgans de govern,,,3037765.16,2800847.55
2022,91,Òrgans de govern,9120,Presidència i òrgans de govern,3037765.16,2800847.55
2022,93,Administració financera i tributària,,,18802353.65,18562824.59
2022,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1656264.87,1777185.15
2022,93,Administració financera i tributària,9331,Manteniment dels edificis municipals,2683607.77,3392608.68
2022,93,Administració financera i tributària,9330,Gestió del patrimoni,4197688.19,5568421.42
2022,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),166085.59,110997.49
2022,93,Administració financera i tributària,9320,Gestió del sistema tributari,4867513.47,3593560.92
2022,93,Administració financera i tributària,9321,"Activitats industrials, comercials i d'espectacles",789817.01,735682.81
2022,93,Administració financera i tributària,9310,Pressupostos i contractació,4441376.75,3384368.12
2022,92,Serveis de caràcter general,,,35961852.83,31064574.37
2022,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",6632252.4,5929075.46
2022,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,4214104.88,2455917.9
2022,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2516994.72,2648036.19
2022,92,Serveis de caràcter general,9201,Secretaria general,989540.26,941458.41
2022,92,Serveis de caràcter general,9200,Administració general de recursos humans,5134340.26,3970799.56
2022,92,Serveis de caràcter general,9203,Serveis centrals i logística,3604969.3,2809041.16
2022,92,Serveis de caràcter general,9202,Assessoria jurídica,769811.58,765226.86
2022,92,Serveis de caràcter general,9240,Participació ciutadana,918193.37,785931.23
2022,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,699670.55,807233.36
2022,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,2275733.36,2233178.03
2022,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1334287.14,1310045.67
2022,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,266568.78,220885.32
2022,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,877071.7,894526.58
2022,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,691035.58,718640.14
2022,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,811850.16,755884.81
2022,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,672353.79,666865.29
2022,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),1695166.39,1645639.43
2022,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,783042.44,815963.4
2022,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,235948.56,212401.46
2022,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,538917.61,477824.11
2022,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2022,94,Transferències a altres administracions públiques,,,12015208.88,12313321.62
2022,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,12015208.88,12313321.62
2022,21,Pensions,,,10000.0,3402.2
2022,21,Pensions,2110,Pensions,10000.0,3402.2
2023,24,Foment de l'ocupació,,,3424439.34,7926353.9
2023,24,Foment de l'ocupació,2410,Foment de l'ocupació,3424439.34,7926353.9
2023,13,Seguretat i mobilitat ciutadana,,,34849961.42,34152629.28
2023,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,6364165.17,5978474.89
2023,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,25324077.69,25051327.37
2023,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,1555291.47,1652632.5
2023,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,1606427.09,1470194.52
2023,01,Deute públic,,,11540000.0,12045427.16
2023,01,Deute públic,0110,Deute públic,11540000.0,12045427.16
2023,15,Habitatge i urbanisme,,,7718099.18,15512845.58
2023,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,556738.65,451871.03
2023,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,3454766.09,9351744.57
2023,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,664654.1,3062712.56
2023,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,620433.06,560546.01
2023,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,1213601.84,1096562.43
2023,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,1207905.44,989408.98
2023,22,Altres prestacions econòmiques a favor dels treballadors,,,539157.53,510904.67
2023,22,Altres prestacions econòmiques a favor dels treballadors,2210,Altres prestacions econòmiques a favor dels treballadors,539157.53,510904.67
2023,17,Medi ambient,,,12341950.46,13203322.38
2023,17,Medi ambient,1710,Parcs i jardins,11985889.25,11534575.85
2023,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica",356061.21,1668746.53
2023,23,Serveis socials i promoció social,,,31644625.63,29221667.19
2023,23,Serveis socials i promoció social,2314,Cooperació,511450.17,437578.29
2023,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,846016.51,1122008.74
2023,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,1398447.89,1257430.6
2023,23,Serveis socials i promoció social,2313,Assistència a persones dependents,11032017.33,8371803.78
2023,23,Serveis socials i promoció social,2310,Administració general de drets socials,1146092.62,1066333.51
2023,23,Serveis socials i promoció social,2311,Serveis socials,16710601.11,16966512.27
2023,33,Cultura,,,15108220.45,16243341.98
2023,33,Cultura,3380,Festes populars,642533.0,1863910.11
2023,33,Cultura,3342,Cultura popular i tradicional,272700.0,244569.97
2023,33,Cultura,3340,Promoció cultural,1969703.44,2190396.31
2023,33,Cultura,3341,Districte cultural,384400.0,277894.59
2023,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1104956.84,1127514.64
2023,33,Cultura,3372,Envelliment actiu,547700.47,408690.34
2023,33,Cultura,3333,Escola de música - Centre de les Arts,1982650.79,2016453.86
2023,33,Cultura,3321,Biblioteques públiques,3486572.44,3572536.38
2023,33,Cultura,3322,Arxius,513837.54,485478.68
2023,33,Cultura,3330,Museus,852873.74,892683.82
2023,33,Cultura,3370,Instal·lacions de lleure per a joves,2527215.38,2436863.56
2023,33,Cultura,3300,Administració general de cultura,823076.81,726349.72
2023,32,Educació,,,13119296.45,15184337.86
2023,32,Educació,3230,Manteniment de centres docents,5355038.58,6416086.61
2023,32,Educació,3231,Escoles bressol,2894119.03,3146347.72
2023,32,Educació,3200,Administració general d'educació,650880.27,796211.14
2023,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,1613105.23,1957335.44
2023,32,Educació,3260,Serveis complementaris d'educació,342077.21,496985.48
2023,32,Educació,3270,Convivència i participació educació,2264076.13,2371371.47
2023,31,Sanitat,,,2607878.23,2378931.02
2023,31,Sanitat,3110,Protecció de la salubritat pública,2607878.23,2378931.02
2023,16,"Benestar comunitari ""serveis urbans""",,,34128905.75,37227449.16
2023,16,"Benestar comunitari ""serveis urbans""",1601,Manteniment del clavegueram,1797120.03,1554472.15
2023,16,"Benestar comunitari ""serveis urbans""",1631,Neteja viària,17526681.17,20807082.25
2023,16,"Benestar comunitari ""serveis urbans""",1650,Enllumenat públic,2145824.21,3068177.83
2023,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,669597.2,731839.83
2023,16,"Benestar comunitari ""serveis urbans""",1621,Recollida de residus,11989683.14,11065877.1
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,3947251.39,9026927.56
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4311,Fires,350000.0,99696.52
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",1259965.4,1700867.83
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,722580.32,558958.52
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4391,Dinamització del comerç,,32723.13
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4392,Foment del creixement i sectors estratègics,303528.78,311593.87
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,441759.78,254952.7
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4332,Centre d'activitats La Farga,,7503.1
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4333,Desenvolupament empresarial,,62528.52
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,600660.75,5578170.55
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4331,Desenvolupament empresarial,,21893.51
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,268756.36,234340.82
2023,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4334,Desenvolupament empresarial,,163698.49
2023,34,Esport,,,17241495.38,19125054.78
2023,34,Esport,3400,Administració general d'esports,1126923.81,1075889.16
2023,34,Esport,3420,Instal·lacions esportives,13287337.77,14898837.02
2023,34,Esport,3410,Promoció i foment de l'esport,2827233.8,3150328.6
2023,46,"Investigació, desenvolupament e innovació",,,733263.56,652871.87
2023,46,"Investigació, desenvolupament e innovació",4620,Innovació social,733263.56,652871.87
2023,49,Altres actuacions de caràcter econòmic,,,3006241.06,3108522.12
2023,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,328070.04,291819.24
2023,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,2678171.02,2816702.88
2023,91,Òrgans de govern,,,3082126.26,2962552.54
2023,91,Òrgans de govern,9120,Presidència i òrgans de govern,3082126.26,2962552.54
2023,93,Administració financera i tributària,,,15267970.02,15536606.86
2023,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,1856178.75,2281143.17
2023,93,Administració financera i tributària,9331,Manteniment dels edificis municipals,2713359.09,2831583.78
2023,93,Administració financera i tributària,9330,Gestió del patrimoni,2165489.23,2110293.78
2023,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),102188.07,68521.71
2023,93,Administració financera i tributària,9320,Gestió del sistema tributari,3688985.61,3837143.53
2023,93,Administració financera i tributària,9321,"Activitats industrials, comercials i d'espectacles",786203.56,769857.61
2023,93,Administració financera i tributària,9311,Control econòmic i financer,1563744.81,1440405.29
2023,93,Administració financera i tributària,9310,Pressupostos i contractació,2391820.9,2197657.99
2023,92,Serveis de caràcter general,,,35643909.01,32615915.86
2023,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",5651123.43,5466218.14
2023,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,2674258.81,2551970.93
2023,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",2916782.8,2979052.55
2023,92,Serveis de caràcter general,9201,Secretaria general,989736.57,1093823.15
2023,92,Serveis de caràcter general,9200,Administració general de recursos humans,4915204.54,4520616.16
2023,92,Serveis de caràcter general,9203,Serveis centrals i logística,3664159.97,3296530.67
2023,92,Serveis de caràcter general,9202,Assessoria jurídica,876262.91,775628.43
2023,92,Serveis de caràcter general,9240,Participació ciutadana,949818.21,878688.28
2023,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,1000823.2,963666.56
2023,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,2493648.26,2208495.82
2023,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1414704.19,1161341.13
2023,92,Serveis de caràcter general,9256,Òrgans de defensa de la ciutadania,241468.72,232448.89
2023,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,946688.63,864945.32
2023,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,784097.6,722247.74
2023,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,868872.85,764638.04
2023,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,726296.68,668258.95
2023,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),2522548.28,1888168.45
2023,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,907858.6,913300.68
2023,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,239567.16,183271.33
2023,92,Serveis de caràcter general,9232,Sistemes d'informació territorial,559987.6,482604.64
2023,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2023,94,Transferències a altres administracions públiques,,,12530208.88,12504641.48
2023,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,12530208.88,12504641.48
2023,21,Pensions,,,10000.0,3171.56
2023,21,Pensions,2110,Pensions,10000.0,3171.56
2024,24,Foment de l'ocupació,,,3251724.36,376194.39
2024,24,Foment de l'ocupació,2410,Foment de l'ocupació,3251724.36,376194.39
2024,13,Seguretat i mobilitat ciutadana,,,39001040.81,6430508.11
2024,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,7848668.22,701796.6
2024,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,26900661.57,5133393.8
2024,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,1737620.81,288228.61
2024,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,2514090.21,307089.1
2024,01,Deute públic,,,16049000.0,3234082.7
2024,01,Deute públic,0110,Deute públic,16049000.0,3234082.7
2024,15,Habitatge i urbanisme,,,15778353.11,1288570.28
2024,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,443259.4,102472.25
2024,15,Habitatge i urbanisme,1533,Manteniment de vies públiques,10099475.51,476533.33
2024,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,1845038.54,110979.84
2024,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l'edificació,654624.36,142750.67
2024,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,1572147.23,245207.74
2024,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,1163808.07,210626.45
2024,22,Altres prestacions econòmiques a favor dels treballadors,,,539157.53,12180.59
2024,22,Altres prestacions econòmiques a favor dels treballadors,2210,Altres prestacions econòmiques a favor dels treballadors,539157.53,12180.59
2024,17,Medi ambient,,,12526817.32,111176.74
2024,17,Medi ambient,1710,Parcs i jardins,12163370.8,77034.94
2024,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica",363446.52,34141.8
2024,23,Serveis socials i promoció social,,,36245291.35,4656216.13
2024,23,Serveis socials i promoció social,2314,Cooperació,463501.83,66768.47
