Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1734634.96,526569.1
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1734634.96,526569.1
2024,3,Despeses financeres,,,,,865000.0,63720.21
2024,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,25000.0,
2024,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",25000.0,
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,840000.0,63720.21
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,615000.0,51802.5
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,225000.0,11917.71
2024,2,Despeses corrents en béns i serveis,,,,,5135517.69,1388157.47
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1679591.12,163241.55
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,1482560.82,41650.5
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",197030.3,121591.05
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,3398309.57,1220871.12
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,2171034.01,514937.33
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,253422.8,37650.64
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,8000.0,3998.61
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,904387.54,661151.68
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,35000.0,2362.13
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,26465.22,770.73
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,57617.0,4044.8
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1928.0,144.8
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,3689.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,52000.0,3900.0
2024,4,Transferències corrents (cap. 4),,,,,533954.72,
2024,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,528954.22,
2024,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),528954.22,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,5000.5,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),5000.5,
2024,7,Transferències de capital (cap. 7),,,,,226694.67,
2024,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,226694.67,
2024,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),770,A empreses privades (cap. 7),226694.67,
2024,6,Inversions reals,,,,,536106.31,20738.49
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,536106.31,20738.49
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,283949.09,20738.49
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",252157.22,
