Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,4000.0,3766.96
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/233/00,ALTRES INDEMNITZACIONS,4275.0,3842.89
2023,4,Transferencias corrientes (cap. 4),,,,,38600.0,38346.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,32600.0,32400.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2600.0,2400.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,30000.0
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,6000.0,5946.0
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2023/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,6000.0,5946.0
2023,6,Inversiones reales,,,,,,2470.67
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,2470.67
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2023/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,2470.67
2024,1,Gastos de personal,,,,,1197852.75,231854.2
2024,1,Gastos de personal,11,Personal eventual,,,107450.47,22913.28
2024,1,Gastos de personal,11,Personal eventual,000/2024/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,107450.47,22913.28
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95244.76,21497.64
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2024/101/00,RETRIBUCIONS BASIQUES,19394.62,3883.8
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2024/101/01,ALTRES REMUNWERACIONS,75850.14,17613.84
2024,1,Gastos de personal,12,Personal funcionario,,,745358.44,131263.74
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,203775.81,33790.38
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,59204.67,11630.55
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,91939.35,18967.25
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,275381.64,48279.56
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,96467.69,18596.0
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,18589.28,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,13139.88,11159.77
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,13139.88,11159.77
2024,1,Gastos de personal,14,Otro personal,,,,5491.17
2024,1,Gastos de personal,14,Otro personal,000/2024/143/00,ALTRE PERSONAL,,5491.17
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,236659.2,39528.6
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,236659.2,39528.6
2024,2,Gastos corrientes en bienes y servicios,,,,,1272537.46,72834.9
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24405.9,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2024/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1428.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2024/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,22977.9,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,237869.26,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2024/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",227307.26,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2024/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",808.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2024/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1002505.3,72179.2
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,902000.0,58333.16
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,28000.0,1651.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,15000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/03,PUBLICACIO EN DIARIS OFICIALS,3800.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/04,JURIDICS I CONTENCIOSOS,38000.0,12195.04
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/07,OPOSICIONS I PROVES SELECTIVES,13830.3,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/225/00,TRIBUTS ESTATALS,1425.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",450.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7757.0,655.7
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,1336.0,532.8
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2146.0,122.9
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/233/00,ALTRES INDEMNITZACIONS,4275.0,
2024,4,Transferencias corrientes (cap. 4),,,,,43700.0,2400.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,37700.0,2400.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2700.0,2400.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,35000.0,
2024,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,6000.0,
2024,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2024/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,6000.0,
