Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,1104.35
2023,4,Transferencias corrientes (cap. 4),,,,,60317.0,61275.54
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,18000.0,17711.51
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2023/465/01,TRANSFERENCIES CORRENTS A COMARQUES,18000.0,17711.51
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36717.0,37983.15
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,8588.15
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,33717.0,29395.0
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5600.0,5580.88
2023,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2023/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5600.0,5580.88
2024,1,Gastos de personal,,,,,1969166.48,423208.77
2024,1,Gastos de personal,12,Personal funcionario,,,1552071.27,296098.95
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,519790.56,97605.28
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,106849.94,22199.61
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,196693.92,45401.91
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,498546.73,99648.93
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,199757.35,31243.22
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,30432.77,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,30034.02,29445.12
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,30034.02,29445.12
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,387061.19,97664.7
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,387061.19,97664.7
2024,2,Gastos corrientes en bienes y servicios,,,,,696506.9,51904.31
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5340.0,28.52
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2024/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",340.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2024/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",5000.0,28.52
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,689507.9,51875.79
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,559970.29,40925.86
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/00,NETEJA,58231.61,4920.32
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,1056.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/02,PUBLICITAT I PROPAGANDA,8000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/03,PUBLICACIO EN DIARIS OFICIALS,250.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/223/00,TRANSPORTS,1000.0,152.46
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/05,PRODUCTES ALIMENTARIS,4000.0,124.7
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/99,ALTRES SUBMINISTRAMENTS,56000.0,5752.45
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/221/13,MANUTENCIO D'ANIMALS,1000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1659.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,637.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1022.0,
2024,4,Transferencias corrientes (cap. 4),,,,,60317.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,18000.0,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2024/465/01,TRANSFERENCIES CORRENTS A COMARQUES,18000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36717.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,33717.0,
2024,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5600.0,
2024,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2024/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5600.0,
