Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,10698.0,804.05
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1428.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,22977.9,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,454502.69,25103.49
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,358505.01,8705.06
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,233007.26,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,60499.52,7618.66
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1269.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",53975.23,1086.4
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,5288874.79,300220.49
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,4447634.0,274581.16
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,133683.3,12195.04
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",225,Tributos,1425.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,705682.49,13444.29
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,450.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9257.0,655.7
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1336.0,532.8
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2146.0,122.9
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5775.0,
2024,4,Transferencias corrientes (cap. 4),,,,,4022944.74,2400.0
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,568529.69,
2024,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),568529.69,
2024,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,3374215.05,
2024,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),3374215.05,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67700.0,2400.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),2700.0,2400.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),35000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin ánimo de lucro (cap. 4),30000.0,
2024,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,12500.0,
2024,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),12500.0,
2024,7,Transferencias de capital (cap. 7),,,,,650034.65,
2024,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,650034.65,
2024,7,Transferencias de capital (cap. 7),74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),749,Otras transferencias a empresas de la entidad local (cap. 7),650034.65,
2024,6,Inversiones reales,,,,,112569.75,
2024,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,12069.75,
2024,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,12069.75,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100500.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100500.0,
