Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin ánimo de lucro (cap. 4),250000.0,110.0
2023,7,Transferencias de capital (cap. 7),,,,,216621.76,216621.76
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,216621.76,216621.76
2023,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),216621.76,216621.76
2023,6,Inversiones reales,,,,,,250474.01
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,32177.38
2023,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras inversiones nuevas,,32177.38
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,2405.84
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,2405.84
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,215890.79
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,215890.79
2024,1,Gastos de personal,,,,,8817669.96,614742.44
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96105.98,7165.88
2024,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,96105.98,7165.88
2024,1,Gastos de personal,13,Personal laboral,,,52381.0,3738.23
2024,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,52381.0,3738.23
2024,1,Gastos de personal,12,Personal funcionario,,,6798456.36,459278.29
2024,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,2480693.1,166139.77
2024,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,4317763.26,293138.52
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,136091.66,
2024,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,136091.66,
2024,1,Gastos de personal,14,Otro personal,,,,3932.91
2024,1,Gastos de personal,14,Otro personal,143,Otro personal,,3932.91
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1734634.96,140627.13
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1734634.96,140627.13
2024,3,Gastos financieros,,,,,865000.0,
2024,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,25000.0,
2024,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",25000.0,
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,840000.0,
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,615000.0,
2024,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,225000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,5135517.69,3586.14
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1679591.12,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1482560.82,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",197030.3,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,3398309.57,3586.14
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,2171034.01,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",226,Gastos diversos,253422.8,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",225,Tributos,8000.0,3586.14
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",224,Primas de seguros,904387.54,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",221,Suministros,35000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",220,Material de oficina,26465.22,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,57617.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1928.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3689.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,52000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,533954.72,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,528954.22,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),528954.22,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5000.5,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),5000.5,
2024,7,Transferencias de capital (cap. 7),,,,,226694.67,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,226694.67,
2024,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),226694.67,
2024,6,Inversiones reales,,,,,536106.31,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,536106.31,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,283949.09,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",252157.22,
