Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2360800.45,18468.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),2331600.45,18468.0
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),28100.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),1100.0,
2024,7,Transferencias de capital (cap. 7),,,,,157000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,157000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),100000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),57000.0,
2024,6,Inversiones reales,,,,,1208348.99,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1202298.99,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1032298.99,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,90000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,80000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6050.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,6050.0,
