Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,927850.0,
2020,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,Transferencias de capital a empresas de la entitad local (cap. 7),927850.0,
2020,72,A la administración del Estado (cap. 7),,,622081.73,622081.73
2020,72,A la administración del Estado (cap. 7),723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 7)",622081.73,622081.73
2020,91,Amortización de préstamos y de operaciones en euros,,,15280000.0,19203196.55
2020,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,15280000.0,19203196.55
2020,11,Personal eventual,,,929599.92,841643.86
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,929599.92,841643.86
2020,10,Organos de gobierno y personal directivo,,,2149003.16,1857396.68
2020,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,1275106.0,1225307.84
2020,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,872897.16,631148.64
2020,10,Organos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,1000.0,940.2
2020,13,Personal laboral,,,2236302.76,2200305.16
2020,13,Personal laboral,130,Laboral fijo,2226302.76,2191279.24
2020,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,10000.0,9025.92
2020,12,Personal funcionario,,,65701733.02,62247804.3
2020,12,Personal funcionario,120,Retribuciones básicas,22796179.92,22614892.56
2020,12,Personal funcionario,121,Retribuciones complementarias,40824237.23,37745515.56
2020,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,1875315.87,1707567.26
2020,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,206000.0,179828.92
2020,15,Incentivos al rendimiento,,,1928188.74,1720153.73
2020,15,Incentivos al rendimiento,151,Gratificaciones,700000.0,618981.97
2020,15,Incentivos al rendimiento,150,Productividad,1228188.74,1101171.76
2020,48,A familias e instituciones sin fines de lucro (cap. 4),,,10664723.86,10531144.6
2020,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),58900.0,52884.2
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin ánimo de lucro (cap. 4),3669032.0,4156926.97
2020,48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),104212.0,107192.88
2020,48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),6832579.86,6214140.55
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15910176.33,18281690.82
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,15331120.8,17786114.06
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,10000.0,4968.32
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,569055.53,490608.44
2020,31,De préstamos y otras operaciones financieras en euros,,,1902000.0,229688.2
2020,31,De préstamos y otras operaciones financieras en euros,310,Intereses,1702000.0,229688.2
2020,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",200000.0,
2020,50,Fondo de contingencia,,,500000.0,
2020,50,Fondo de contingencia,500,Fondo de contingencia,500000.0,
2020,35,Intereses de demora y otros gastos financieros,,,400000.0,235138.55
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,200000.0,122023.42
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,200000.0,113115.13
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,92883.07
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,92883.07
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,3136948.22,911564.56
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,3136948.22,911564.56
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2679529.96,3437032.63
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",72485.99,57807.8
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,722065.6
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,663000.0,450835.91
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,59942.75,107671.74
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,85099.3,1106859.6
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,1799001.92,991791.98
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,743762.5,3216407.59
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,743762.5,3216407.59
2021,64,Gastos en inversiones de carácter inmaterial,,,429849.74,296679.2
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,369849.74,296679.2
2021,64,Gastos en inversiones de carácter inmaterial,642,Gastos en inversiones de carácter inmaterial,60000.0,
2021,49,Al exterior (cap. 4),,,17175.0,16496.82
2021,49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),17175.0,16496.82
2021,68,Gastos en inversiones de bienes patrimoniales,,,,335495.33
2021,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,,17545.0
2021,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,180000.0
2021,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,,137950.33
2021,83,Concesion de préstamos fuera del sector público,,,251837.4,121300.0
2021,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,125918.7,2000.0
2021,83,Concesion de préstamos fuera del sector público,831,Préstamos a largo plazo. Desarrollo por sectores,125918.7,119300.0
2021,85,Adquisición de acciones y participaciones del sector público,,,7051049.32,7051049.32
2021,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,7051049.32,7051049.32
2021,20,Arrendamientos y canones,,,1897081.13,1843312.64
2021,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",585433.14,388006.97
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,471504.18,443631.61
2021,20,Arrendamientos y canones,205,Mobiliario y enseres,,19609.87
2021,20,Arrendamientos y canones,204,Material de transporte,440177.99,410479.57
2021,20,Arrendamientos y canones,206,Equipos para procesos de información,355328.01,530038.1
2021,20,Arrendamientos y canones,209,Cánones,23643.0,30501.02
2021,20,Arrendamientos y canones,208,Otro inmovilizado material,20994.81,21045.5
2021,21,"Reparaciones, mantenimiento y conservación",,,17180300.37,14240395.41
2021,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,769791.2,735124.88
2021,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,131115.0,78818.56
2021,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,11028.0,15702.48
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1171353.01,1194960.26
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1389325.3,1291247.0
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,13697933.86,10916418.54
2021,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,8123.69
2021,22,"Material, suministros, servicios y otros",,,89384193.07,79647460.0
2021,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,73500055.32,68663665.76
2021,22,"Material, suministros, servicios y otros",226,Gastos diversos,1991451.53,1735648.74
2021,22,"Material, suministros, servicios y otros",225,Tributos,2290517.69,1065289.75
2021,22,"Material, suministros, servicios y otros",224,Primas de seguros,766311.33,627021.67
2021,22,"Material, suministros, servicios y otros",223,Transportes,113773.5,97781.45
2021,22,"Material, suministros, servicios y otros",222,Comunicaciones,1440508.87,784461.78
2021,22,"Material, suministros, servicios y otros",221,Suministros,8798777.07,6354454.01
2021,22,"Material, suministros, servicios y otros",220,Material de oficina,482797.76,319136.84
2021,23,Indemnizaciones por razón del servicio,,,361791.95,263448.84
2021,23,Indemnizaciones por razón del servicio,230,Dietas,50092.43,7123.56
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,85939.52,13568.25
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,225760.0,242757.03
2021,46,A entidades locales (cap. 4),,,5109235.69,5099260.81
2021,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),18000.0,17711.51
2021,46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),4838208.88,4831128.0
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),219505.0,219425.31
2021,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),32000.0,30995.99
2021,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",1521.81,
2021,47,A empresas privadas (cap. 4),,,505450.76,1314906.31
2021,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),505450.76,1314906.31
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,3186898.37,2832534.43
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),3186898.37,2832534.43
2021,14,Otro personal,,,1616211.4,5418497.93
2021,14,Otro personal,143,Otro personal,1616211.4,5418497.93
2021,77,A empresas privadas (cap. 7),,,701621.76,216621.76
2021,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),701621.76,216621.76
2021,76,A entidades locales (cap. 7),,,6640000.0,7003508.74
2021,76,A entidades locales (cap. 7),767,A consorcios (cap. 7),,7972.17
2021,76,A entidades locales (cap. 7),764,A áreas metropolitanas (cap. 7),6640000.0,6981565.5
2021,76,A entidades locales (cap. 7),765,A comarcas (cap. 7),,13971.07
2021,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,493547.76,493547.76
2021,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),749,Otras transferencias a empresas de la entidad local (cap. 7),493547.76,493547.76
2021,91,Amortización de préstamos y de operaciones en euros,,,14492000.0,14985624.19
2021,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,14492000.0,14985624.19
2021,11,Personal eventual,,,1036699.74,1045464.07
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1036699.74,1045464.07
2021,10,Organos de gobierno y personal directivo,,,2064996.11,1988093.15
2021,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,1270770.06,1174315.57
2021,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,793226.05,813018.66
2021,10,Organos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,1000.0,758.92
2021,13,Personal laboral,,,2239840.82,2320821.13
2021,13,Personal laboral,130,Laboral fijo,2229840.82,2311714.09
2021,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,10000.0,9107.04
2021,12,Personal funcionario,,,65082931.95,62574725.99
2021,12,Personal funcionario,120,Retribuciones básicas,23171599.76,22663486.54
2021,12,Personal funcionario,121,Retribuciones complementarias,39386421.05,37943388.68
2021,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,2315911.14,1798121.49
2021,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,209000.0,169729.28
2021,15,Incentivos al rendimiento,,,2164890.89,1827052.44
2021,15,Incentivos al rendimiento,151,Gratificaciones,700000.0,691824.84
2021,15,Incentivos al rendimiento,150,Productividad,1464890.89,1135227.6
2021,48,A familias e instituciones sin fines de lucro (cap. 4),,,10557727.0,11589023.2
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),92100.0,45948.92
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin ánimo de lucro (cap. 4),3469032.0,2991797.4
2021,48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),104452.0,102517.46
2021,48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),6892143.0,8448759.42
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18494429.09,18373621.96
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,17918705.94,17880164.0
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,6667.62,4724.86
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,569055.53,488733.1
2021,31,De préstamos y otras operaciones financieras en euros,,,870000.0,102157.61
2021,31,De préstamos y otras operaciones financieras en euros,310,Intereses,820000.0,102157.61
2021,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",50000.0,
2021,50,Fondo de contingencia,,,300000.0,
2021,50,Fondo de contingencia,500,Fondo de contingencia,300000.0,
2021,35,Intereses de demora y otros gastos financieros,,,650000.0,470742.05
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,350000.0,291416.76
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,300000.0,179325.29
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,3763000.0,199947.47
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,3763000.0,199947.47
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,6238179.03,1251525.95
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,6238179.03,1251525.95
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8663148.55,3403931.96
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",419906.25,402487.77
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,3790000.0,2012593.36
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,500000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,767260.0,683606.85
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,81000.0,87362.58
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,2679982.3,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,425000.0,217881.4
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3322215.0,1702429.77
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,2847215.0,1702429.77
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",475000.0,
2022,64,Gastos en inversiones de carácter inmaterial,,,136511.2,68060.1
2022,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,136511.2,68060.1
2022,49,Al exterior (cap. 4),,,17275.0,16702.21
2022,49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),17275.0,16702.21
2022,68,Gastos en inversiones de bienes patrimoniales,,,10000.0,1737702.22
2022,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,10000.0,7078.5
2022,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,1403905.0
2022,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,,326718.72
2022,83,Concesion de préstamos fuera del sector público,,,251837.4,96399.0
2022,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,125918.7,9400.0
2022,83,Concesion de préstamos fuera del sector público,831,Préstamos a largo plazo. Desarrollo por sectores,125918.7,86999.0
2022,20,Arrendamientos y canones,,,1828287.57,1834985.07
2022,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",548087.03,570149.67
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,401875.26,347200.3
2022,20,Arrendamientos y canones,205,Mobiliario y enseres,,5107.71
2022,20,Arrendamientos y canones,204,Material de transporte,466787.66,394493.27
2022,20,Arrendamientos y canones,206,Equipos para procesos de información,358931.73,403849.99
2022,20,Arrendamientos y canones,209,Cánones,31611.08,93239.33
2022,20,Arrendamientos y canones,208,Otro inmovilizado material,20994.81,20944.8
2022,21,"Reparaciones, mantenimiento y conservación",,,18024360.64,16780663.28
2022,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,774357.77,715823.82
2022,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,131115.0,62599.65
2022,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,11028.0,13694.64
2022,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1124353.01,1125473.3
2022,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1397989.72,1282444.07
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,14575763.14,13560110.2
2022,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,20517.6
2022,22,"Material, suministros, servicios y otros",,,92171766.17,86317057.21
2022,22,"Material, suministros, servicios y otros",227,Trabajos realizados por otras empresas y profesionales,76750525.9,72876262.62
2022,22,"Material, suministros, servicios y otros",226,Gastos diversos,2229609.94,2088169.91
2022,22,"Material, suministros, servicios y otros",225,Tributos,2601517.69,1544139.38
2022,22,"Material, suministros, servicios y otros",224,Primas de seguros,744071.78,711285.04
2022,22,"Material, suministros, servicios y otros",223,Transportes,104813.75,113949.29
2022,22,"Material, suministros, servicios y otros",222,Comunicaciones,628516.73,512189.18
2022,22,"Material, suministros, servicios y otros",221,Suministros,8643457.34,8076108.85
2022,22,"Material, suministros, servicios y otros",220,Material de oficina,469253.04,394952.94
2022,23,Indemnizaciones por razón del servicio,,,421507.27,280049.03
2022,23,Indemnizaciones por razón del servicio,230,Dietas,53705.09,25111.67
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,88542.18,31644.61
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,279260.0,223292.75
2022,46,A entidades locales (cap. 4),,,5110735.69,5099124.28
2022,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),18000.0,17711.51
2022,46,A entidades locales (cap. 4),464,A áreas metropolitanas (cap. 4),4838208.88,4825943.96
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),219505.0,219425.31
2022,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),35000.0,34517.69
2022,46,A entidades locales (cap. 4),461,"A diputaciones, consejos o cabildos insulares (cap. 4)",21.81,1525.81
2022,47,A empresas privadas (cap. 4),,,505450.76,908555.21
2022,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),,350060.0
2022,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),505450.76,558495.21
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,3284078.67,2980640.44
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),3284078.67,2980640.44
2022,14,Otro personal,,,2026165.13,5634055.75
2022,14,Otro personal,143,Otro personal,2026165.13,5634055.75
2022,77,A empresas privadas (cap. 7),,,216621.76,216621.76
2022,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),216621.76,216621.76
2022,76,A entidades locales (cap. 7),,,7360000.0,8619909.89
2022,76,A entidades locales (cap. 7),767,A consorcios (cap. 7),,961797.15
2022,76,A entidades locales (cap. 7),764,A áreas metropolitanas (cap. 7),7360000.0,7658112.74
2022,75,A comunidades autónomas (cap. 7),,,2357161.22,
2022,75,A comunidades autónomas (cap. 7),753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",2357161.22,
2022,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,,1027534.75
2022,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,Transferencias de capital a empresas de la entitad local (cap. 7),,687850.0
2022,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),749,Otras transferencias a empresas de la entidad local (cap. 7),,339684.75
2022,91,Amortización de préstamos y de operaciones en euros,,,15600000.0,15950499.52
2022,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,15600000.0,15950499.52
2022,78,A familias e instituciones sin fines de lucro (cap. 7),,,,11999.0
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,Transferencias de capital a familias e instituciones sin ánimo de lucro (cap. 7),,11999.0
2022,11,Personal eventual,,,1176844.74,1047343.14
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1176844.74,1047343.14
2022,10,Organos de gobierno y personal directivo,,,2185055.35,2078492.1
2022,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,1295496.45,1223531.3
2022,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,888558.9,854186.72
2022,10,Organos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,1000.0,774.08
2022,13,Personal laboral,,,2209794.35,2230219.86
2022,13,Personal laboral,130,Laboral fijo,2199794.35,2221317.94
2022,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,10000.0,8901.92
2022,12,Personal funcionario,,,66482133.79,65360173.26
2022,12,Personal funcionario,120,Retribuciones básicas,23638060.02,23951001.06
2022,12,Personal funcionario,121,Retribuciones complementarias,41171669.44,40005029.09
2022,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,1463404.33,1235409.76
2022,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,209000.0,168733.35
2022,15,Incentivos al rendimiento,,,2180860.93,1637426.45
2022,15,Incentivos al rendimiento,151,Gratificaciones,700000.0,486593.69
2022,15,Incentivos al rendimiento,150,Productividad,1480860.93,1150832.76
2022,48,A familias e instituciones sin fines de lucro (cap. 4),,,11245036.37,12543658.53
2022,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin ánimo de lucro (cap. 4),101100.0,84422.49
2022,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin ánimo de lucro (cap. 4),2381732.0,2204176.7
2022,48,A familias e instituciones sin fines de lucro (cap. 4),482,A familias e instituciones sin ánimo de lucro (cap. 4),151135.16,128819.45
2022,48,A familias e instituciones sin fines de lucro (cap. 4),489,Transferencias a familias e instituciones sin ánimo de lucro (cap. 4),8611069.21,10126239.89
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18987723.41,18134239.12
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,18408667.88,17623894.28
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,10000.0,3402.2
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,569055.53,506942.64
2022,31,De préstamos y otras operaciones financieras en euros,,,721250.0,324655.04
2022,31,De préstamos y otras operaciones financieras en euros,310,Intereses,696250.0,324655.04
2022,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",25000.0,
2022,50,Fondo de contingencia,,,300000.0,
2022,50,Fondo de contingencia,500,Fondo de contingencia,300000.0,
2022,35,Intereses de demora y otros gastos financieros,,,725000.0,785397.68
2022,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,450000.0,564130.66
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,275000.0,221267.02
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,977045.57
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras inversiones nuevas,,32177.38
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,944868.19
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,10373601.79
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,10373601.79
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,5288607.07
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,187609.46
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,137910.94
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,480672.47
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,13731.47
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,3544052.7
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,924630.03
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,1084388.12
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,1084388.12
2023,49,Al exterior (cap. 4),,,17500.0,17590.63
2023,49,Al exterior (cap. 4),490,Transferencias corrientes en el exterior (cap. 4),17500.0,17590.63
2023,68,Gastos en inversiones de bienes patrimoniales,,,,30250.0
2023,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,,30250.0
2023,83,Concesion de préstamos fuera del sector público,,,256874.15,104272.0
2023,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,128437.07,22872.0
2023,83,Concesion de préstamos fuera del sector público,831,Préstamos a largo plazo. Desarrollo por sectores,128437.08,81400.0
2023,20,Arrendamientos y canones,,,2570461.6,2101030.43
2023,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",720003.56,823029.76
2023,20,Arrendamientos y canones,202,Edificios y otras construcciones,369070.67,293456.37
2023,20,Arrendamientos y canones,205,Mobiliario y enseres,59035.9,40878.02
2023,20,Arrendamientos y canones,204,Material de transporte,771388.87,445756.13
2023,20,Arrendamientos y canones,206,Equipos para procesos de información,580124.79,396278.39
2023,20,Arrendamientos y canones,209,Cánones,48643.0,74764.59
2023,20,Arrendamientos y canones,208,Otro inmovilizado material,22194.81,26867.17
2023,21,"Reparaciones, mantenimiento y conservación",,,18637146.82,16925832.65
2023,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,727802.48,575107.93
2023,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,131115.0,53429.56
2023,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,11028.0,8598.11
2023,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1987245.33,1100044.95
2023,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",783349.82,1389347.81
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,14986852.19,13790438.5
2023,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9754.0,8865.79
2023,22,"Material, suministros, servicios y otros",,,94372162.45,90614210.5
