Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,52,Intereses de depósitos,,,1000.0,
2022,52,Intereses de depósitos,520,Intereses de depósitos,1000.0,
2022,21,Impuestos sobre el valor añadido,,,6495629.12,6737358.03
2022,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,6495629.12,6737358.03
2022,22,Sobre consumos específicos,,,1464171.82,1549227.24
2022,22,Sobre consumos específicos,220,Impuestos especiales,1464171.82,1549227.24
2022,46,De entidades locales (cap. 4),,,9223000.07,12686864.98
2022,46,De entidades locales (cap. 4),464,De áreas metropolitanas (cap. 4),6342772.88,9540021.34
2022,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",2790075.19,3146843.64
2022,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),90152.0,
2022,45,De comunidades autónomas (cap. 4),,,11168585.18,12031690.07
2022,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),11168585.18,6990566.6
2022,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,5041123.47
2022,42,De la administración del Estado (cap. 4),,,78263779.1,82099018.11
2022,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,21310.32
2022,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),78263779.1,82077707.79
2022,29,Otros impuestos indirectos,,,4600000.0,3451663.57
2022,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",4600000.0,3451663.57
2022,39,Otros ingresos,,,8320352.0,16475049.56
2022,39,Otros ingresos,393,Intereses de demora,360000.0,700421.27
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,1080000.0,117947.33
2022,39,Otros ingresos,391,Multas,3399000.0,12953020.53
2022,39,Otros ingresos,397,Aprovechamientos urbanísticos,,726181.0
2022,39,Otros ingresos,399,Otros ingresos diversos,3426352.0,1907939.33
2022,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,55000.0,69540.1
2022,76,De entidades locales (cap. 7),,,8490215.0,2909893.03
2022,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",4800000.0,2536004.83
2022,76,De entidades locales (cap. 7),764,De áreas metropolitanas (cap. 7),3690215.0,373888.2
2022,75,De comunidades autónomas (cap. 7),,,,59296.8
2022,75,De comunidades autónomas (cap. 7),753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 7)",,59296.8
2022,72,De la administración del Estado (cap. 7),,,,8703081.44
2022,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,8703081.44
2022,91,Préstamos recibidos en euros,,,16000000.0,15010696.14
2022,91,Préstamos recibidos en euros,914,Préstamos recibidos a largo plazo de entes de fuera del sector público 2021,,930094.43
2022,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,16000000.0,14080601.71
2022,59,Otros ingresos patrimoniales,,,1000.0,3785.8
2022,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,1000.0,3785.8
2022,38,Reintegros de operaciones corrientes,,,,622257.1
2022,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,622257.1
2022,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",,,97440639.0,91129034.72
2022,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",115,Impuesto sobre vehículos de tracción mecanica,8900000.0,7677478.5
2022,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,14000000.0,8722836.25
2022,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",113,Sobre bienes inmuebles de naturaleza urbana,74540000.0,74728374.76
2022,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",112,Sobre bienes inmuebles de naturaleza rústica,639.0,345.21
2022,10,Impuesto sobre la renta,,,4762933.11,4984540.79
2022,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,4762933.11,4984540.79
2022,13,Impuesto sobre las actividades económicas,,,8000000.0,8764921.09
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8000000.0,8764921.09
2022,48,De familias e instituciones sin fines de lucro (cap. 4),,,,8005.46
2022,48,De familias e instituciones sin fines de lucro (cap. 4),489,De familias e instituciones sin fines de lucro (cap. 4),,8005.46
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,8704580.0,9617809.1
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1703580.0,1935801.28
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,630000.0,435387.49
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,600000.0,691176.79
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,1000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,150000.0,188944.17
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2140000.0,2218006.18
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,900000.0,738085.0
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,380000.0,354360.41
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2200000.0,3056047.78
2022,32,Tasas por la realización de actividades de competencia local,,,1289500.0,824043.67
2022,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,375000.0,287590.6
2022,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,906000.0,530365.49
2022,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,8500.0,6087.58
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,154100.0,78686.05
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,120000.0,63682.0
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,34100.0,15004.05
2022,30,Tasas por la prestación de servicios públicos básicos,,,2015000.0,1885076.67
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,910000.0,883417.22
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,1105000.0,1001659.45
2022,34,Precios públicos,,,7888154.12,7607712.86
2022,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",161810.0,144023.5
2022,34,Precios públicos,349,Otros precios públicos,673000.0,389994.58
2022,34,Precios públicos,342,Servicios educativos,506500.0,360603.92
2022,34,Precios públicos,343,Servicios deportivos,6546844.12,6713090.86
2022,55,Productos de concesiones y aprovechamientos especiales,,,2529524.08,2128498.34
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,2529524.08,2128498.34
2022,54,Rentas de bienes inmuebles,,,458000.0,678860.65
2022,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,458000.0,678860.65
2023,60,De terrenos,,,,1500287.48
2023,60,De terrenos,603,Patrimonio público del suelo,,1500287.48
2023,49,Del exterior (cap. 4),,,,9064.54
2023,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),,9064.54
2023,83,Reintegros de préstamos de fuera del sector público,,,256874.15,104272.0
2023,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,128437.07,30439.76
2023,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,128437.08,73832.24
2023,52,Intereses de depósitos,,,1000.0,2116939.43
2023,52,Intereses de depósitos,520,Intereses de depósitos,1000.0,2116939.43
2023,21,Impuestos sobre el valor añadido,,,6758308.66,6307827.83
2023,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,6758308.66,6307827.83
2023,22,Sobre consumos específicos,,,1380212.53,1211138.34
2023,22,Sobre consumos específicos,220,Impuestos especiales,1380212.53,1211138.34
2023,46,De entidades locales (cap. 4),,,8290613.18,13906161.14
2023,46,De entidades locales (cap. 4),464,De áreas metropolitanas (cap. 4),6433488.88,7321748.42
2023,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",1857124.3,6584412.72
2023,45,De comunidades autónomas (cap. 4),,,12157158.08,22471884.39
2023,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),12157158.08,19827779.46
2023,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,2644104.93
2023,42,De la administración del Estado (cap. 4),,,84842768.5,84337138.91
2023,42,De la administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,25318.92
2023,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),84842768.5,84311819.99
2023,29,Otros impuestos indirectos,,,4600000.0,3948009.3
2023,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",4600000.0,3948009.3
2023,39,Otros ingresos,,,9539500.0,23833499.34
2023,39,Otros ingresos,393,Intereses de demora,550000.0,485398.04
2023,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,80000.0,372931.39
2023,39,Otros ingresos,391,Multas,6554000.0,19308671.84
2023,39,Otros ingresos,397,Aprovechamientos urbanísticos,,1193254.0
2023,39,Otros ingresos,399,Otros ingresos diversos,2300500.0,2418376.62
2023,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,55000.0,54867.45
2023,76,De entidades locales (cap. 7),,,,2320413.5
2023,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",,1972442.79
2023,76,De entidades locales (cap. 7),764,De áreas metropolitanas (cap. 7),,347970.71
2023,72,De la administración del Estado (cap. 7),,,,36525.47
2023,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),,36525.47
2023,91,Préstamos recibidos en euros,,,,31441952.59
2023,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,,31441952.59
2023,59,Otros ingresos patrimoniales,,,1000.0,116.42
2023,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,1000.0,116.42
2023,38,Reintegros de operaciones corrientes,,,,718713.22
2023,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,718713.22
2023,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",,,93100639.0,88441913.6
2023,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",115,Impuesto sobre vehículos de tracción mecanica,8800000.0,7605071.3
2023,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,9500000.0,5952501.76
2023,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",113,Sobre bienes inmuebles de naturaleza urbana,74800000.0,74883995.33
2023,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",112,Sobre bienes inmuebles de naturaleza rústica,639.0,345.21
2023,10,Impuesto sobre la renta,,,4757106.68,5793569.32
2023,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,4757106.68,5793569.32
2023,13,Impuesto sobre las actividades económicas,,,8000000.0,7883998.72
2023,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8000000.0,7883998.72
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,9838498.16,9923952.78
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1725498.16,1649354.23
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,630000.0,404118.12
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,680000.0,680528.93
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,1000.0,
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,150000.0,149602.84
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2222000.0,2245575.6
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,1550000.0,1266585.08
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,380000.0,387314.27
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2500000.0,3140873.71
2023,32,Tasas por la realización de actividades de competencia local,,,1019300.0,789678.0
2023,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,365000.0,340604.42
2023,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,646000.0,444846.41
2023,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,8300.0,4227.17
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,99877.25,79280.61
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,65777.25,64272.0
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,34100.0,15008.61
2023,30,Tasas por la prestación de servicios públicos básicos,,,2015000.0,1808918.03
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,910000.0,884309.24
2023,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,1105000.0,924608.79
2023,34,Precios públicos,,,8944942.33,9138400.53
2023,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",141900.0,117848.5
2023,34,Precios públicos,349,Otros precios públicos,761000.0,618181.37
2023,34,Precios públicos,342,Servicios educativos,294055.57,267877.09
2023,34,Precios públicos,343,Servicios deportivos,7747986.76,8134493.57
2023,55,Productos de concesiones y aprovechamientos especiales,,,2424201.48,2311913.99
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,2424201.48,2311913.99
2023,54,Rentas de bienes inmuebles,,,458000.0,693253.04
2023,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,458000.0,693253.04
2024,83,Reintegros de préstamos de fuera del sector público,,,256874.15,19300.0
2024,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,128437.07,12416.04
2024,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,128437.08,6883.96
2024,52,Intereses de depósitos,,,1000000.0,240959.52
2024,52,Intereses de depósitos,520,Intereses de depósitos,1000000.0,240959.52
2024,21,Impuestos sobre el valor añadido,,,7944938.63,1066584.04
2024,21,Impuestos sobre el valor añadido,210,Impuesto sobre el valor añadido,7944938.63,1066584.04
2024,22,Sobre consumos específicos,,,1529078.27,243277.54
2024,22,Sobre consumos específicos,220,Impuestos especiales,1529078.27,243277.54
2024,46,De entidades locales (cap. 4),,,9817501.77,-205301.83
2024,46,De entidades locales (cap. 4),464,De áreas metropolitanas (cap. 4),6842899.88,-249415.23
2024,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",2974601.89,44113.4
2024,45,De comunidades autónomas (cap. 4),,,15842311.27,1261127.83
2024,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),15842311.27,847700.01
2024,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),,413427.82
2024,42,De la administración del Estado (cap. 4),,,101438640.23,13638190.24
2024,42,De la administración del Estado (cap. 4),420,De la administración general del Estado (cap. 4),101438640.23,13638190.24
2024,29,Otros impuestos indirectos,,,4600000.0,283159.12
2024,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",4600000.0,283159.12
2024,39,Otros ingresos,,,15451994.0,5179663.85
2024,39,Otros ingresos,393,Intereses de demora,550000.0,80188.42
2024,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,293500.0,112029.42
2024,39,Otros ingresos,391,Multas,12519000.0,4863242.35
2024,39,Otros ingresos,399,Otros ingresos diversos,2034494.0,111267.9
2024,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,55000.0,12935.76
2024,76,De entidades locales (cap. 7),,,893000.0,
2024,76,De entidades locales (cap. 7),764,De áreas metropolitanas (cap. 7),893000.0,
2024,75,De comunidades autónomas (cap. 7),,,2454885.35,
2024,75,De comunidades autónomas (cap. 7),750,De la administración general de las comunidades autónomas (cap. 7),2454885.35,
2024,72,De la administración del Estado (cap. 7),,,8311312.08,2928484.0
2024,72,De la administración del Estado (cap. 7),720,De la administración general del Estado (cap. 7),8311312.08,2928484.0
2024,91,Préstamos recibidos en euros,,,16000000.0,
2024,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,16000000.0,
2024,59,Otros ingresos patrimoniales,,,1000.0,
2024,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,1000.0,
2024,38,Reintegros de operaciones corrientes,,,,165114.86
2024,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,165114.86
2024,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",,,97923350.0,1908751.77
2024,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",115,Impuesto sobre vehículos de tracción mecanica,8073000.0,24855.95
2024,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,11000000.0,1733552.97
2024,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",113,Sobre bienes inmuebles de naturaleza urbana,78850000.0,150342.85
2024,11,"Impuestos sobre el capital (IBI, vehículos, plusvalías)",112,Sobre bienes inmuebles de naturaleza rústica,350.0,
2024,10,Impuesto sobre la renta,,,6150849.31,932516.9
2024,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,6150849.31,932516.9
2024,13,Impuesto sobre las actividades económicas,,,8000000.0,960464.26
2024,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8000000.0,960464.26
2024,48,De familias e instituciones sin fines de lucro (cap. 4),,,,24000.0
2024,48,De familias e instituciones sin fines de lucro (cap. 4),489,De familias e instituciones sin fines de lucro (cap. 4),,24000.0
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,10877006.51,754815.84
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,1898647.0,264066.04
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,630000.0,107134.28
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,700400.0,41225.28
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,1000.0,
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la via pública con suspensión temporal del trafico rodado,190000.0,24171.82
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2575000.0,110457.14
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2001959.51,135295.13
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,380000.0,21092.89
2024,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2500000.0,51373.26
2024,32,Tasas por la realización de actividades de competencia local,,,1019300.0,123899.94
2024,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,365000.0,60514.82
2024,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,646000.0,63039.94
2024,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,8300.0,345.18
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,110777.25,9878.06
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,65777.25,7662.0
2024,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,45000.0,2216.06
2024,30,Tasas por la prestación de servicios públicos básicos,,,2042300.0,46011.73
2024,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,937300.0,45005.74
2024,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,1105000.0,1005.99
2024,34,Precios públicos,,,9781438.17,808870.91
2024,34,Precios públicos,344,"Entradas a museos, exposiciones y espectáculos",143000.0,14265.98
2024,34,Precios públicos,349,Otros precios públicos,352000.0,75897.31
2024,34,Precios públicos,342,Servicios educativos,309000.0,105513.52
2024,34,Precios públicos,343,Servicios deportivos,8977438.17,613194.1
2024,55,Productos de concesiones y aprovechamientos especiales,,,2795443.01,246607.63
2024,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,2795443.01,246607.63
2024,54,Rentas de bienes inmuebles,,,458000.0,225568.61
2024,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,458000.0,225568.61
