Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/07,DIPUTACIO MEDIACIO,85500.0,85500.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/06,DIPUTACIO POLITIQUES LOCALS DE DIVERSITAT,36000.0,
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/01,DIPUTACIO PROGRAMA COMPLEMENTARI D'URGÈNCIA SOCIAL,433000.0,
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/00,DIPUTACIO SERVEIS SOCIALS,597049.68,597049.68
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/43,DIPUTACIO 18/Y/252551 PROJECTE PASSEJADES GENT GRAN,,387.5
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/42,DIPUTACIO 18/Y/252604 PROJECTE HOQUEI CIUTAT L'H,,140.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/40,DIPUTACIO XGL EXP 2017/0001884 LINIA DE SUPORT PLANS LOCALS OCUPACIO 17/X/234014,,340720.13
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/46,DIPUTACIO 18/Y/255074 PROMOCIO HABITS SALUDABLES,,17184.43
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/45,DIPUTACIO 18/Y/255081 PROTECCIO ANIMALS COMPANYIA,,8405.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/44,DIPUTACIO 18/Y/252511 PROJECTE CLASSIFICACIONS JOCS ESCOLARS,,1250.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/48,DIPUTACIO 18/Y/255056 SEGURETAT ALIMENTARIA,,87709.13
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/87,DIPUTACIO  19/Y/265259 INTEGRACIO SOCIOLABORAL PERSONES MALALTIES MENTALS (OTL),,16263.68
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/86,DIPUTACIO  18/X/260295 PROGRAMES FORMACIO I INSERCIO 2018-19,,28645.43
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/85,DIPUTACIO  19/Y/265058 OBSERVATORIS DEL DESENVOLUPAMENT ECONOMIC LOCAL,,13850.75
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/84,DIPUTACIO 18/Y/255399 ACTIVITATS XARXA ARXIU MUNICIPALS,,5400.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/83,DIPUTACIO  18/Y/255908 - PESSICS DE CIÈNCIA -,,5862.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/82,DIPUTACIO  18/Y/263276 PROJECTES PILOT LOCALS EDUCACIO A TEMPS COMPLERT,,70000.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/80,DIPUTACIO OFICINA DIFUSIO ARTISTICA  18/S/263706 ANEM AL TEATRE,,5510.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/89,DIPUTACIO  2016/0005491 DESENVOLUPAMENT SERVEI REEMPRESA,,7500.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/88,DIPUTACIO  DE 19/Y/265265 A 19/Y/265264 RECULL ACTIVITAT SUPORT TEIXIT EMPRESARIAL,,11955.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/18,DIPUTACIO 18/Y/252967 ACTIVITATS ESPORTIVES LOCALS,,2500.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/19,DIPUTACIO 18/Y/252487 39E TORNEIG BASQUET JUNIOR CIUTAT DE L'H,,1500.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/14,DIPUTACIO CONVENI TEATRES MUNICIPALS,45000.0,
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/15,DIPUTACIO PLA EDUCATIU D'ENTORN BELLVITGE,70000.0,
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/16,DIPUTACIO BIBLIOTEQUES,85504.0,75010.58
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/17,DIPUTACIO 18/X/262920  COMPLEMENTARI MILLORA OCUPABILITAT 19-20,,744116.02
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/10,DIPUTACIO PROGRAMA D'ORIENTACIO I ACOMPANYAMENT (POA),38900.0,
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/11,DIPUTACIO 18/X/251321 PROGRAMA COMPLEMENTARI GARANTIA BENESTAR SOCIAL 2018,,432986.74
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/12,DIPUTACIO SUPORT ESCOLES BRESSOLS,50000.0,
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/13,DIPUTACIO FUNCIONAMENT ESCOLES BRESSOLS,539000.0,367851.24
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/90,DIPUTACIO  18/Y/262793 MITING INTERNACIONAL ATLETES AMB DISCAPACITAT 2018,,10000.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/09,DIPUTACIO PLA EDUCATIU ENTORN,48771.0,
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/05,DIPUTACIO SUPERVISIO PROFESSIONALS SERVEIS SOCIALS,8580.0,
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/04,DIPUTACIO TELEASSSITENCIA,784645.64,737335.48
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/29,DIPUTACIO 19/Y/269889 L'H EXIT,,11465.06
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/21,DIPUTACIO 19/Y/267308 PROJECTE HOQUEI CIUTAT L'H,,1600.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/20,DIPUTACIO 19/Y/266977 ACTIVITATS ESPORTIVES LOCALS,,4909.89
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/23,DIPUTACIO 19/Y/267547 TORNEIG BASQUET JUNIOR CIUTAT DE L'H,,12000.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/22,DIPUTACIO 19/Y/267455 PROJECTE PASSEJADES GENT GRAN,,800.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/27,DIPUTACIO 2017/0007262 PROJECTE OCUPA'LH,,18215.46
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/69,DIPUTACIO  18/Y/251827 PLA SENSIBILITZACIO DRETS HUMANS I EDUCACIO CIUTADANIA 2018-19,,40000.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/64,DIPUTACIO 18/Y/255096 SANITAT AMBIENTAL,,23141.77
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/66,DIPUTACIO 18/Y/253693 RECURSOS EMANCIPACIO JUVENIL,,21834.37
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/61,DIPUTACIO 18/Y/255637 ATENCIÓ PSICOLOGICA A DONES,,12219.52
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/63,DIPUTACIO 19/Y/270068 SISTEMES DE SUPORT PER L'ATRACCIO,,12240.0
2019,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2019/461/62,DIPUTACIO 18/Y/255636 FINANÇAMENT EN L'ÀMBIT DE DONES I LGTBI,,27761.52
2019,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),,,90152.0,90152.0
2019,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),000/2019/462/00,AJUNTAMENT D'ESPLUGUES (BIBLIOTECA BOVILA),90152.0,90152.0
2020,46,D'entitats locals (cap. 4),,,,,7576080.04,12893188.11
2020,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),,,4756000.0,7475147.55
2020,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2020/464/11,AMB EXP 902120/2020 PROJECTE CONTRACTA A L'H 2020,,152900.0
2020,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2020/464/12,AMB EXP 902119/2020 PROJECTE DESPESA COVID-19 I DIGITALITZACIO,,150300.0
2020,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2020/464/10,AMB EXP 902121/2020 PROJECTE L'H COMPROMIS AMB LES PERSONES,,392615.05
2020,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2020/464/05,SUBV. AMB EXP 1389/18 FOMENT OCUPACIO L'H  EMPREN,,6239.8
2020,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2020/464/06,SUBV. AMB EXP 1388/18 FOMENT OCUPACIO L'H  FEM EMPRESA,,22592.0
2020,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2020/464/00,TRANSFERENCIES DESPESA CORRENT AMB - PAMMU,3756000.0,4655208.88
2020,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2020/464/01,TRANSF. AMB (RECOLLIDA SELECTIVA DE RESIDUS),1000000.0,1012784.77
2020,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2020/464/02,SUBV. AMB MESURES CONTRA LA POBRESA ENERGETICA,,448175.14
2020,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2020/464/08,AMB EXP 1343/18  PROJECTE NERTHUS 2A CONVOCATORIA,,402390.02
2020,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2020/464/09,AMB EXP 902122/2020 PROJECTE ESPAI OBERT PER L'OCUPACIO,,231941.89
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",,,2729928.04,5418040.56
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/01,DIPUTACIO PROGRAMA COMPLEMENTARI D'URGÈNCIA SOCIAL,380000.0,
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/00,DIPUTACIO SERVEIS SOCIALS,600456.4,971846.84
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/07,DIPUTACIO MEDIACIO,85500.0,128250.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/06,DIPUTACIO POLITIQUES LOCALS DE DIVERSITAT,36000.0,
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/05,DIPUTACIO SUPERVISIO PROFESSIONALS SERVEIS SOCIALS,12000.0,
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/04,DIPUTACIO TELEASSSITENCIA,784645.64,1355247.94
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/09,DIPUTACIO PLA EDUCATIU ENTORN,48912.0,
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/59,DIPUTACIO 19/Y/265036 FOMENT LLOGUER ASSEQUIBLE I GESTIO HABITATGES MUN O CEDITS,,10897.94
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/10,DIPUTACIO PROGRAMA D'ORIENTACIO I ACOMPANYAMENT (POA),40414.0,87082.29
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/13,DIPUTACIO FUNCIONAMENT ESCOLES BRESSOLS,539000.0,561707.83
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/14,DIPUTACIO CONVENI TEATRES MUNICIPALS,45000.0,
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/15,DIPUTACIO PROJECTES PILOT PLA EDUCATIU BELLVITGE,70000.0,
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/16,DIPUTACIO BIBLIOTEQUES,88000.0,81717.27
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/17,DIPUTACIO 18/X/262920  COMPLEMENTARI MILLORA OCUPABILITAT 19-20,,235588.83
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/89,DIPUTACIO 20/Y/279356 OBSERVATORI DESENVOLUPAMENT ECONOMIC LOCAL XGL 2020,,16133.85
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/88,DIPUTACIO 20/Y/281325 I 20/Y/281326 RECULL ACTIVITATS SERVEIS LOCALS D'OCUPACIO: PERSONES I EMPRESES,,1125.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/83,DIPUTACIO  20/Y/284897 PROJECTES SINGULARS XGL 2020,,16800.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/82,DIPUTACION 20/Y/284837 OFICINA DE SERVEIS A L'EMPRESA XGL 2020,,100000.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/80,DIPUTACIO  2019 SIDH,,17889.46
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/87,DIPUTACIO  20/Y/2790179 INTEGRACIO SOCIOLABORAL PERSONES MALALTIES MENTALS (OTL),,13227.47
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/85,DIPUTACIO  19/Y/265058 OBSERVATORIS DEL DESENVOLUPAMENT ECONOMIC LOCAL,,2444.25
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/84,DIPUTACIO  20/Y/286225 INTEGRACIO SOCIOLABORAL PERSONES DIVERSITAT FUNCIONAL XGL 2020,,43345.21
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/68,DIPUTACIO 20/Y/288454 PLA SENSIBILITZACIO DRETS HUMANS I EDUCACIO CIUTADANIA 2020-2021,,40000.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/61,DIPUTACIO  18/Y/251827 PLA SENSIBILITZACIO DRETS HUMANS I EDUCACIO CIUTADANIA 2018-19,,10000.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/60,DIPUTACIO 19/Y/271234 SERVEIS PUBLICS DE CONSUM OMIC 2019,,32609.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/63,DIPUTACIO 19/Y/269334 PROMOCIO MERCATS MUNICIPALS XGL 19,,4500.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/62,DIPUTACIO 19/Y/267547 TORNEIG BASQUET JUNIOR CIUTAT DE L'H,,3000.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/65,DIPUTACIO 19/Y/272335 EL CIVISME ES EL MILLOR JOC,,13024.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/64,DIPUTACIO 19/Y/267455 PROJECTE PASSEJADES GENT GRAN,,200.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/67,DIPUTACIO 20/Y/286953 XARCIMED XARXA MEDIADORS PER LA CONVIVENCIA,,16995.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/90,DIPUTACIO 20/Y/280953 A 76 ACTIVITATS SUPORT TEIXIT EMPRESARIAL XGL 2020,,9906.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/91,19/Y/276292 PROGRAMES FORMACIO I INSERCIO 19-20,,25492.59
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/92,DIPUTACIO  19/Y/267948 PRESTACIO SERVEIS ACTIVITATS ESPECIALS I SERVEIS PEDAGOGICS,,4400.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/93,DIPUTACIO  19/Y/270335 PROTECCIO ANIMALS COMPANYIA,,4320.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/94,DIPUTACIO  19/Y/270624 PROMOCIO HABITS I ESTILS VIDA SALUDABLE,,15764.32
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/95,DIPUTACIO  19/Y/271115 PROJECTES DE SEGURETAT ALIMENTARIA,,102039.74
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/96,DIPUTACIO  19/Y/270826 SANITAT AMBIENTAL,,24975.24
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/97,DIPUTACIO  19/Y/265259 INTEGRACIO SOCIOLABORAL PERSONES MALALTIES MENTALS (OTL),,2870.06
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/29,DIPUTACIO 19/Y/269889 XGL 19L'H EXIT,,2023.25
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/28,DIPUTACIO PROGRAMA ADAPTACIÓ CURRICULAR 20/Y/285166,,50410.54
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/24,DIPUTACIO 19/Y/269616 ACTIVITATS PARTICIPACIO JUVENIL,,16904.43
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/27,DIPUTACIO 2017/0007262 PROJECTE OCUPA'LH,,50306.18
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/21,DIPUTACIO 20/Y/286526 PROJECTE HOQUEI CIUTAT L'H,,2000.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/20,DIPUTACIO 20/Y/286867 ACT. CULTURALS I ESPORTIVES PROJECTE INTEGRACIO PERSONES AMB DISCAPACITAT,,5400.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/23,DIPUTACIO 20/Y/286833  41 TORNEIG BASQUET JUNIOR CIUTAT DE L'H,,6000.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/22,DIPUTACIO 20/Y/286746 PROJECTE PASSEJADES GENT GRAN,,1500.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/76,DIPUTACIO 20/Y/292988 PROMOCIO I FOMENT DE L'ESPORT,,2067.42
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/77,DIPUTACIO REEMPRESA,,2700.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/75,DIPUTACIO 20/Y/292960 DIGITALITZACIO MERCATS MUNICIPALS,,29411.76
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/72,DIPUTACIO 19/Y/270068 SISTEMES DE SUPORT PER L'ATRACCIO,,2160.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/73,DIPUTACIO 20/Y/292107 ACTIVITATS ESPORTIVES LOCALS,,444680.32
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/70,DIPUTACIO 19/Y/266977 ACTIVITATS ESPORTIVES LOCALS,,1227.47
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/71,DIPUTACIO 19/Y/269485 PROMOCIO PARTICIPACIO XARXES EUROPEES,,4356.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/78,DIPUTACIO  19/Y/268115 - PESSICS DE CIÈNCIA -,,6000.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/79,DIPUTACIO  19/Y/267823 FESTIVAL CREA,,3200.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/45,"DIPUTACIO CONSOLIDACIO POLITIQUES DE GENERE, ABORDAMENT INTEGRAL, VIOLENCIA MASCLISTA 2020",,16581.94
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/44,"DIPUTACIO AMBIT IGUALTAT DE GENERE, DIVERSITAT SEXUAL I AFECTIVA 2020",,15000.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/43,DIPUTACIO 20/Y/293347 FONS EXTRA. OBSERVATORI DESENV LOCAL XGL20,,5748.5
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/42,DIPUTACIO 20Y289206 SERVEIS PUBLICSDE CONSUM (OMIC),,35970.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/41,DIPUTACIO 20Y289153 SERVEI DE MEDIACIÓ I CONSUM,,12075.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/40,DIPUTACIO 20/Y/293404 FONS EXTRA. CENTRES LOCALS SERVEIS EMPRESES  XGL20,,37347.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/38,DIPUTACIO 19/Y/271986 PROGRAMA MUNICIPAL DE LA DONA,,17828.36
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/39,DIPUTACIO 19/Y/269320 SERVEI D'EMPROVADORS BELLVITGE XGL 19,,1000.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/32,DIPUTACIO 20/Y/293327 FONS EXTRAORDINARI 0TL XGL20,,3949.37
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/33,DIPUTACIO 19/Y/271180 SERVEI DE MEDIACIO EN CONSUM 2019,,12459.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/30,DIPUTACIO CAP MUNICIPI ENRERA (COVID-19),,600656.2
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/31,DIPUTACIO EXP 2018/0003705 RECULL ACTIVITATS SUPORT TEIXIT EMPRESARIAL,,1890.0
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/36,DIPUTACIO 19/Y/268685 EXIT EDUCATIU AMB L'ENTORN,,13206.9
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/37,DIPUTACIO 19/Y/272221 SERVEI ATENCIO DE FILLS I FILLES USUARIES CAID,,10190.24
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/34,DIPUTACIO 19/Y/269172 PROGRAMA ASSESSORAMENT COMERCIAL INDIVIDUALITZAT 2019,,5390.55
2020,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2020/461/35,DIPUTACIO 19/Y/269955 OFICINA DE SERVEIS A L'EMPRESA 2019,,45000.0
2020,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),,,90152.0,
2020,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),000/2020/462/00,AJUNTAMENT D'ESPLUGUES (BIBLIOTECA BOVILA),90152.0,
2021,46,D'entitats locals (cap. 4),,,,,7952459.61,11251166.08
2021,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),,,5805208.88,6536467.54
2021,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2021/464/03,"AMB COMPROMIS LOCAL CONVIVENCIA, INCLUSIO I COHESIO SOCIAL. NOVES OPORT EDUCATIVES 4.10",,303000.0
2021,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2021/464/07,AMB FORMACIO I SENSIBILITZACIO CORPORATIVA EN L'AMBIT DE LA TRANSPARENCIA,,3375.0
2021,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2021/464/10,AMB EXP 902121/2020 PROJECTE L'H COMPROMIS AMB LES PERSONES,,13087.16
2021,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2021/464/01,TRANSF. AMB (RECOLLIDA SELECTIVA DE RESIDUS),1150000.0,1197155.09
2021,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2021/464/08,AMB EXP 1343/18  PROJECTE NERTHUS 2A CONVOCATORIA,,356910.01
2021,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2021/464/00,TRANSFERENCIES DESPESA CORRENT AMB - PAMMU,4655208.88,4655208.88
2021,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2021/464/09,AMB EXP 902122/2020 PROJECTE ESPAI OBERT PER L'OCUPACIO,,7731.4
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",,,2057098.73,4714698.54
2021,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2021/461/17,DIPUTACIO 18/X/262920  COMPLEMENTARI MILLORA OCUPABILITAT 19-20,,175158.44
