Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/10,PRODUCTE DE NETEJA,,202.86
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,115000.0,91498.13
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,597.72
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/03,COMBUSTIBLE I CARBURANT,83675.0,68027.68
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/02,GAS,545530.0,294409.35
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/01,AIGUA,370000.0,348597.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/00,ENERGIA ELECTRICA,950000.0,1241750.11
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,1781.67
2022,6,Inversions reals,,,,,2150000.0,773572.41
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,100000.0,491385.57
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/623/00,INVERSIO NOVA EN MAQUINARIA,,383914.26
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,100000.0,71558.07
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,,10306.68
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/625/00,INVERSIO NOVA EN MOBILIARI,,25606.56
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,2050000.0,282186.84
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2022/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,2050000.0,282186.84
2023,1,Despeses de personal,,,,,770000.23,791291.98
2023,1,Despeses de personal,13,Personal laboral,,,37234.93,8815.15
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,37234.93,8815.15
2023,1,Despeses de personal,12,Personal funcionari,,,569859.85,610186.85
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,195415.12,214171.39
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,16730.3,17801.83
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,11903.81,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,71348.04,80226.99
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,206196.2,225098.25
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,68266.38,72888.39
2023,1,Despeses de personal,15,Incentius al rendiment,,,11505.25,13966.94
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,11505.25,13966.94
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,151400.2,158323.04
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,151400.2,158323.04
2023,2,Despeses corrents en béns i serveis,,,,,12517337.54,12784320.94
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,111994.81,100379.11
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/209/00,CANONS,25000.0,38750.43
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,22194.81,20877.67
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,8873.92
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,64800.0,31877.09
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,408000.0,475104.65
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,168.58
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",240000.0,206403.53
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",168000.0,268532.54
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,11997342.73,12208837.18
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,,15.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/01,SEGURETAT,11004.77,6282.77
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,9915132.96,7963684.67
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,,319464.7
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/04,JURIDICS I CONTENCIOSOS,,54440.4
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/02,PUBLICITAT I PROPAGANDA,4000.0,2342.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/09,ACTIVITATS CULTURALS I ESPORTIVES,22000.0,8866.08
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/225/01,TRIBUTS AUTONOMICS,,540.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,,993.26
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/223/00,TRANSPORTS,1000.0,10738.73
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/00,ENERGIA ELECTRICA,950000.0,1579700.86
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/03,COMBUSTIBLE I CARBURANT,88675.0,72858.72
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,1018.87
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/99,ALTRES SUBMINISTRAMENTS,90000.0,135403.05
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/10,PRODUCTE DE NETEJA,,168.25
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/01,AIGUA,370000.0,335353.22
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/02,GAS,545530.0,1716086.53
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,196.81
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,681.38
2023,6,Inversions reals,,,,,,1323224.1
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,624283.02
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2023/623/00,INVERSIO NOVA EN MAQUINARIA,,39960.37
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2023/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,558077.1
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2023/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,,16617.85
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2023/625/00,INVERSIO NOVA EN MOBILIARI,,9627.7
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,698941.08
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2023/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,698941.08
2024,1,Despeses de personal,,,,,879438.81,206588.38
2024,1,Despeses de personal,12,Personal funcionari,,,691770.59,144786.13
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,236322.11,49238.11
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,19312.94,4680.66
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,89275.32,22362.88
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,251310.37,55017.28
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,81985.72,13487.2
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,13564.13,
2024,1,Despeses de personal,15,Incentius al rendiment,,,15017.01,12489.56
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,15017.01,12489.56
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,172651.21,49312.69
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,172651.21,49312.69
2024,2,Despeses corrents en béns i serveis,,,,,14910723.41,1708174.06
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,145994.42,2925.01
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/209/00,CANONS,40393.57,2399.87
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,17600.85,32.16
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",6200.0,492.98
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,81800.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,675525.13,90945.61
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",356725.13,37813.47
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",318800.0,53132.14
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,14089203.86,1614303.44
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,10057982.96,1238918.75
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/01,SEGURETAT,6809.3,1400.89
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/02,PUBLICITAT I PROPAGANDA,4000.0,1033.34
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/09,ACTIVITATS CULTURALS I ESPORTIVES,22000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/223/00,TRANSPORTS,1000.0,680.02
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/03,COMBUSTIBLE I CARBURANT,125411.6,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,392000.0,47997.13
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/00,ENERGIA ELECTRICA,1675000.0,93307.65
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/99,ALTRES SUBMINISTRAMENTS,135000.0,20945.25
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/02,GAS,1670000.0,210020.41
2024,6,Inversions reals,,,,,4966294.57,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,577283.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2024/623/00,INVERSIO NOVA EN MAQUINARIA,145117.23,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2024/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,371955.36,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2024/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,18148.79,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2024/625/00,INVERSIO NOVA EN MOBILIARI,42061.62,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,4389011.57,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2024/632/01,INVERSIO DE REPOSICIO EN EDIFICIS ADMINISTRATIUS,2928484.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2024/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,1460527.57,
