Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9016.0,9016.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/481/03,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,52000.0,53876.2
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,11647.36
2023,1,Despeses de personal,,,,,3964978.32,4001317.02
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1000.0,797.32
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2023/107/01,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DEL PERSONAL DIRECTIU,1000.0,797.32
2023,1,Despeses de personal,13,Personal laboral,,,63787.92,99724.98
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,53787.92,97333.02
2023,1,Despeses de personal,13,Personal laboral,000/2023/137/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,10000.0,2391.96
2023,1,Despeses de personal,12,Personal funcionari,,,2891677.36,2912181.25
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,858492.73,887069.7
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,141262.04,137006.33
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,156892.07,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,328651.08,343026.14
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,886082.96,942160.87
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,311296.48,426926.44
2023,1,Despeses de personal,12,Personal funcionari,000/2023/127/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,209000.0,175991.77
2023,1,Despeses de personal,15,Incentius al rendiment,,,249568.04,230188.34
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/151/00,GRATIFICACIONS,156701.41,153668.2
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,92866.63,76520.14
2023,1,Despeses de personal,14,Altre personal,,,11565.57,13576.32
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,ALTRE PERSONAL,11565.57,13576.32
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,747379.43,744848.81
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,657379.43,720753.25
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/162/09,ALTRES DESPESES SOCIALS,,1200.0
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,22895.56
2023,8,Actius financers,,,,,256874.15,104272.0
2023,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,256874.15,104272.0
2023,8,Actius financers,83,Concessió de préstecs fora del sector públic,000/2023/830/00,CONCESSIO DE PRESTECS FORA DEL SECTOR PUBLIC A CURT TERMINI,128437.07,22872.0
2023,8,Actius financers,83,Concessió de préstecs fora del sector públic,000/2023/831/00,CONCESSIO DE PRESTECS FORA DEL SECTOR PUBLIC A MITJA I LLARG TERMINI,128437.08,81400.0
2023,2,Despeses corrents en béns i serveis,,,,,561198.37,299498.1
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,102421.78,61878.31
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,43385.88,45496.17
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,59035.9,16382.14
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,14.9
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,14.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,431806.71,226713.57
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,46139.72,37620.96
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,148406.47,57728.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,117010.52,84057.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/07,OPOSICIONS I PROVES SELECTIVES,,5974.38
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/03,PUBLICACIO EN DIARIS OFICIALS,25000.0,24147.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/02,PUBLICITAT I PROPAGANDA,,59.17
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,,4172.01
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/223/00,TRANSPORTS,,495.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/00,ENERGIA ELECTRICA,11250.0,5474.24
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/04,VESTUARI,83000.0,3227.82
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,2803.42
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/01,AIGUA,1000.0,953.79
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,26969.88,10891.32
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,,149.6
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,142.15
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/233/00,ALTRES INDEMNITZACIONS,26969.88,10599.57
2023,4,Transferències corrents (cap. 4),,,,,132153.7,112400.06
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,132153.7,112400.06
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9016.0,9016.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/481/03,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,114637.7,95307.8
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8500.0,8076.26
2023,6,Inversions reals,,,,,,3128.98
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,3128.98
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2023/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,3128.98
2024,1,Despeses de personal,,,,,4763534.41,815962.5
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1000.0,4854.3
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2024/101/00,RETRIBUCIONS BASIQUES,,876.99
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2024/101/01,ALTRES REMUNWERACIONS,,3977.31
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2024/107/01,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DEL PERSONAL DIRECTIU,1000.0,
2024,1,Despeses de personal,13,Personal laboral,,,70961.81,11632.59
2024,1,Despeses de personal,13,Personal laboral,000/2024/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,68961.81,11632.59
2024,1,Despeses de personal,13,Personal laboral,000/2024/137/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,2000.0,
2024,1,Despeses de personal,12,Personal funcionari,,,3584806.09,555913.23
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,1060129.0,178850.01
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,171535.97,34235.5
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,390014.66,85444.61
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,1045371.71,202555.36
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,367969.78,54827.75
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,332784.97,
2024,1,Despeses de personal,12,Personal funcionari,000/2024/127/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,217000.0,
2024,1,Despeses de personal,15,Incentius al rendiment,,,234441.28,63105.54
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/151/00,GRATIFICACIONS,170618.94,5710.38
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,63822.34,57395.16
2024,1,Despeses de personal,14,Altre personal,,,,6199.7
2024,1,Despeses de personal,14,Altre personal,000/2024/143/00,ALTRE PERSONAL,,6199.7
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,872325.23,174257.14
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,782325.23,173974.79
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,282.35
2024,8,Actius financers,,,,,256874.15,19300.0
2024,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,256874.15,19300.0
2024,8,Actius financers,83,Concessió de préstecs fora del sector públic,000/2024/830/00,CONCESSIO DE PRESTECS FORA DEL SECTOR PUBLIC A CURT TERMINI,128437.07,6477.48
2024,8,Actius financers,83,Concessió de préstecs fora del sector públic,000/2024/831/00,CONCESSIO DE PRESTECS FORA DEL SECTOR PUBLIC A MITJA I LLARG TERMINI,128437.08,12822.52
2024,2,Despeses corrents en béns i serveis,,,,,708343.9,17965.68
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,136965.78,11782.57
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,43385.88,11360.76
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,93579.9,421.81
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,569178.12,6183.11
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,245440.52,1274.52
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,45605.25,4463.82
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,129819.8,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/03,PUBLICACIO EN DIARIS OFICIALS,25000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/07,OPOSICIONS I PROVES SELECTIVES,28622.55,124.39
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/04,VESTUARI,87390.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,1300.0,255.57
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/00,ENERGIA ELECTRICA,6000.0,64.81
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2200.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,100.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,100.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/233/00,ALTRES INDEMNITZACIONS,2000.0,
2024,4,Transferències corrents (cap. 4),,,,,132367.2,17569.8
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,132367.2,17569.8
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9016.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/481/03,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,114638.7,17569.8
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8712.5,
