Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2021/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,8804.75
2022,1,Despeses de personal,,,,,2663428.7,6019159.51
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,89343.6,92470.47
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2022/101/00,RETRIBUCIONS BASIQUES,18193.08,18829.7
2022,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2022/101/01,ALTRES REMUNWERACIONS,71150.52,73640.77
2022,1,Despeses de personal,12,Personal funcionari,,,1174991.96,1101902.14
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,79660.44,73368.79
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,407382.68,393734.51
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,24790.9,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,138085.18,129192.94
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,144904.68,138213.58
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,380168.08,367392.32
2022,1,Despeses de personal,15,Incentius al rendiment,,,24695.83,19711.88
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,24695.83,19711.88
2022,1,Despeses de personal,14,Altre personal,,,804786.3,3539873.15
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,,3427348.97
2022,1,Despeses de personal,14,Altre personal,000/2022/143/01,ALTRE PERSONAL,804786.3,112524.18
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,569611.01,1265201.87
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,569611.01,1265201.87
2022,2,Despeses corrents en béns i serveis,,,,,780725.4,905966.94
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,1669.8
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1669.8
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1030.0,3440.03
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1030.0,3440.03
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,777180.4,899176.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/01,SEGURETAT,156618.19,147480.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,240362.22,219284.14
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,56250.0,5903.14
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,171479.0,239351.13
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,,6227.78
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/06,REUNIONS I CONFERENCIES,,7103.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/02,PUBLICITAT I PROPAGANDA,485.0,514.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,6050.0,6319.35
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/223/00,TRANSPORTS,900.0,709.86
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/10,PRODUCTE DE NETEJA,,2977.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,61503.82
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/05,PRODUCTES ALIMENTARIS,485.0,36880.45
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/04,VESTUARI,,30598.52
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/02,GAS,3000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/01,AIGUA,6800.0,5596.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/00,ENERGIA ELECTRICA,131839.99,111766.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,3176.49
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",2911.0,6813.56
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,6969.28
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2515.0,1680.21
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,1241.0,587.94
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1274.0,1092.27
2022,4,Transferències corrents (cap. 4),,,,,78000.0,78000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,78000.0,78000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,48000.0,48000.0
2022,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2022/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,30000.0
2022,6,Inversions reals,,,,,,4978.71
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,4978.71
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,4978.71
2023,1,Despeses de personal,,,,,2544363.71,6853625.17
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,91130.72,74864.01
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2023/101/01,ALTRES REMUNWERACIONS,72573.7,61651.71
2023,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2023/101/00,RETRIBUCIONS BASIQUES,18557.02,13212.3
2023,1,Despeses de personal,12,Personal funcionari,,,1074984.52,1089742.5
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,372059.72,395785.19
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,75016.68,68277.93
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,22865.01,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,131185.44,137424.73
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,350024.22,360769.55
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,123833.45,127485.1
2023,1,Despeses de personal,15,Incentius al rendiment,,,21366.9,27547.82
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,21366.9,27547.82
2023,1,Despeses de personal,14,Altre personal,,,811337.7,4185543.37
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,ALTRE PERSONAL,,3789411.78
2023,1,Despeses de personal,14,Altre personal,000/2023/143/01,ALTRE PERSONAL,811337.7,396131.59
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,545543.87,1475927.47
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,545543.87,1475927.47
2023,2,Despeses corrents en béns i serveis,,,,,802075.63,996268.23
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,773.8
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,773.8
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1030.0,11046.48
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1030.0,11046.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,798530.63,983567.29
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,260146.27,220280.42
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/01,SEGURETAT,158184.37,147507.24
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,56250.0,15730.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,171479.0,282048.13
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,,5504.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/02,PUBLICITAT I PROPAGANDA,485.0,3246.43
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,6050.0,6080.46
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/223/00,TRANSPORTS,900.0,3943.6
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/01,AIGUA,6800.0,5562.06
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/10,PRODUCTE DE NETEJA,,2210.74
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/99,ALTRES SUBMINISTRAMENTS,,64038.69
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/05,PRODUCTES ALIMENTARIS,485.0,38278.04
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/02,GAS,3000.0,4959.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/04,VESTUARI,,32575.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/00,ENERGIA ELECTRICA,131839.99,139736.32
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,2046.44
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",2911.0,4826.53
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,4993.15
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2515.0,880.66
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,1241.0,523.6
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1274.0,357.06
2023,4,Transferències corrents (cap. 4),,,,,78000.0,76460.5
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,78000.0,76460.5
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,873.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,48000.0,48000.0
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,27587.5
2024,1,Despeses de personal,,,,,2380430.64,316825.97
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,48971.09,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2024/101/00,RETRIBUCIONS BASIQUES,9697.32,
2024,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2024/101/01,ALTRES REMUNWERACIONS,39273.77,
2024,1,Despeses de personal,12,Personal funcionari,,,1090377.86,223758.84
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,390844.44,77789.02
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,66331.84,16742.88
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,120512.99,32628.67
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,362773.49,76796.83
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,127574.92,19801.44
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,22340.18,
2024,1,Despeses de personal,15,Incentius al rendiment,,,23464.08,21093.09
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,23464.08,21093.09
2024,1,Despeses de personal,14,Altre personal,,,752101.3,5555.8
2024,1,Despeses de personal,14,Altre personal,000/2024/143/00,ALTRE PERSONAL,,5555.8
2024,1,Despeses de personal,14,Altre personal,000/2024/143/01,ALTRE PERSONAL,752101.3,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,465516.31,66418.24
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,465516.31,66418.24
2024,2,Despeses corrents en béns i serveis,,,,,793293.72,59368.42
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1030.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1030.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,790935.72,59368.42
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,203979.0,675.18
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/01,SEGURETAT,167887.86,26882.25
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,257137.86,21428.16
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/02,PUBLICITAT I PROPAGANDA,485.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,6050.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/223/00,TRANSPORTS,900.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/05,PRODUCTES ALIMENTARIS,485.0,582.15
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/00,ENERGIA ELECTRICA,139000.0,8937.03
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,7100.0,715.65
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/02,GAS,5000.0,148.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",2911.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1328.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,656.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,672.0,
2024,4,Transferències corrents (cap. 4),,,,,78000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,78000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,48000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,
