Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/00,ENERGIA ELECTRICA,25000.0,35135.44
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/01,AIGUA,1200.0,1118.2
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,49.91
2023,4,Transferències corrents (cap. 4),,,,,1879032.99,1657071.96
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,316000.0,267170.5
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2023/464/01,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,266000.0,217170.5
2023,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2023/464/02,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,50000.0,50000.0
2023,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,1557132.99,1383837.71
2023,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),000/2023/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,1557132.99,1383837.71
2023,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5900.0,6063.75
2023,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),000/2023/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5900.0,6063.75
2023,6,Inversions reals,,,,,,988778.27
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,545308.76
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2023/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,545308.76
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,360073.47
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2023/619/01,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,360073.47
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,83396.04
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2023/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,83396.04
2024,1,Despeses de personal,,,,,2637518.97,633093.03
2024,1,Despeses de personal,13,Personal laboral,,,6693.06,
2024,1,Despeses de personal,13,Personal laboral,000/2024/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,6693.06,
2024,1,Despeses de personal,12,Personal funcionari,,,2064657.27,434584.01
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,653563.29,132512.33
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,118744.33,28987.43
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,266349.31,68289.92
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,694592.96,153174.66
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,290792.67,51619.67
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,40614.71,
2024,1,Despeses de personal,15,Incentius al rendiment,,,48805.29,42002.88
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,48805.29,42002.88
2024,1,Despeses de personal,14,Altre personal,,,,17680.38
2024,1,Despeses de personal,14,Altre personal,000/2024/143/00,ALTRE PERSONAL,,17680.38
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,517363.35,138825.76
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,517363.35,138825.76
2024,2,Despeses corrents en béns i serveis,,,,,2201286.99,68703.57
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,49891.0,1386.82
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",5700.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",8500.0,1008.09
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",461.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",35230.0,378.73
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,2151395.99,67316.75
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1892552.0,58208.65
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,54770.88,4564.24
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,129580.11,1121.77
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/03,PUBLICACIO EN DIARIS OFICIALS,1843.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/09,ACTIVITATS CULTURALS I ESPORTIVES,10400.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,1250.0,172.97
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/00,ENERGIA ELECTRICA,36000.0,1970.21
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/99,ALTRES SUBMINISTRAMENTS,25000.0,1278.91
2024,4,Transferències corrents (cap. 4),,,,,2407007.86,
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,568529.69,
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2024/464/00,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,349913.69,
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2024/464/01,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,133000.0,
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2024/464/02,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,52000.0,
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2024/464/03,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,2678.0,
2024,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2024/464/04,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,30938.0,
2024,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,1831978.17,
2024,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),000/2024/449/00,ALTRES TRANSFERENCIES A EMPRESES DE L'ENTITAT LOCAL,1831978.17,
2024,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,6500.0,
2024,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),000/2024/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,6500.0,
2024,7,Transferències de capital (cap. 7),,,,,559284.65,
2024,7,Transferències de capital (cap. 7),74,A ens públics i societats mercantils de l'entitat local (cap. 7),,,559284.65,
2024,7,Transferències de capital (cap. 7),74,A ens públics i societats mercantils de l'entitat local (cap. 7),000/2024/749/01,ALTRES SUBVENCIONS A EMPRESES DE L'ENTITAT LOCAL,559284.65,
2024,6,Inversions reals,,,,,43569.75,
2024,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,12069.75,
2024,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2024/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,12069.75,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,31500.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2024/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,31500.0,
