Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,150223.5
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2023/623/00,INVERSIO NOVA EN MAQUINARIA,,102634.84
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2023/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,47588.66
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,1296.08
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2023/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,1296.08
2024,1,Despeses de personal,,,,,539857.13,41495.18
2024,1,Despeses de personal,12,Personal funcionari,,,424518.31,28989.36
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,137052.38,9025.54
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,21242.23,1741.67
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,53858.55,4399.16
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,152494.07,11008.01
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,51547.21,2814.98
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,8323.87,
2024,1,Despeses de personal,15,Incentius al rendiment,,,9385.63,
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,9385.63,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,105953.19,12505.82
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,105953.19,12505.82
2024,2,Despeses corrents en béns i serveis,,,,,502372.73,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,502372.73,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,266000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/01,SEGURETAT,57978.98,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/00,NETEJA,144693.75,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/00,ENERGIA ELECTRICA,27000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,2200.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/02,GAS,4500.0,
2024,4,Transferències corrents (cap. 4),,,,,381290.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,381290.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,312090.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,69200.0,
2024,6,Inversions reals,,,,,76050.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,70000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2024/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,70000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,6050.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2024/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,6050.0,
